id,map,mode,type,record,date,players
390,ball_rat_race,BALL,std,03:01.83,2016-08-24 12:32,
392,ball_race_eastern_creek,BALL,race,118:08.83,2016-08-27 18:38,eddieingress308
395,ball_race_sky_track,BALL,race,02:09.90,2016-08-30 05:26,kykypy3ka
396,ball_race_northern_lights,BALL,race,01:35.47,2016-08-30 05:28,malacats
397,ball_race_clouds,BALL,race,01:52.93,2016-08-30 23:42,crist200458
399,ball_race_eastern_creek,BALL,race,03:01.57,2016-09-02 02:35,biell
400,ball_race_balloon,BALL,race,02:39.80,2016-09-02 02:38,biell
401,ball_rat_race,BALL,std,01:54.20,2016-09-02 02:41,
402,ball_race_shyguybeach,BALL,race,01:43.03,2016-09-02 02:48,biell
403,ball_race_yoshidesert,BALL,race,02:42.16,2016-09-02 02:52,biell
404,ball_race_brokenpier,BALL,race,20:55.63,2016-09-02 17:01,Chocolat
406,ball_race_rainbowroad,BALL,race,72:51.26,2016-09-03 20:45,gruasdecaco833
407,ball_race_silverstone_en,BALL,race,37:06.83,2016-09-04 01:59,meliketea679
408,ball_race_yoshidesert,BALL,race,03:16.17,2016-09-04 02:02,meliketea679
409,ball_rat_race,BALL,std,101:03.30,2016-09-04 07:36,
410,tbd_middleground,TBD,std,04:11.97,2016-09-04 08:19,"en.lebovski395, Femme Fatale"
411,ball_race_forest,BALL,race,02:45.90,2016-09-04 17:03,The Meme Man761
413,ball_race_silverstone_en,BALL,race,02:21.47,2016-09-05 16:56,rxcando497
414,ball_race_cheepcheepisland,BALL,race,04:09.10,2016-09-06 16:34,sicas
415,ball_race_mayhem,BALL,race,64:44.14,2016-09-07 04:19,brianhenrique12459
416,ball_race_northern_lights,BALL,race,01:38.17,2016-09-07 04:32,[SoW] Zev921
417,ball_rat_race,BALL,std,01:46.67,2016-09-07 04:51,
418,ball_race_northern_lights,BALL,race,01:39.30,2016-09-07 04:53,brianhenrique12459
419,ball_race_forest,BALL,race,01:55.87,2016-09-07 04:58,[SoW] Zev921
420,ball_race_gauntlet,BALL,race,02:25.20,2016-09-07 05:05,brianhenrique12459
421,ball_race_yoshidesert,BALL,race,02:13.90,2016-09-07 05:24,[SoW] Zev921
422,ball_race_gauntlet,BALL,race,06:47.26,2016-09-08 10:26,cafer
423,ball_race_northern_lights,BALL,race,01:24.00,2016-09-08 11:04,x.x
424,ball_race_asteroids,BALL,race,04:29.37,2016-09-08 11:09,x.x
425,ball_race_eastern_creek,BALL,race,04:23.60,2016-09-08 21:44,Schtucky
427,ball_race_yoshidesert,BALL,race,03:11.44,2016-09-09 01:28,DragonFire1791822
430,tbd_middleground,TBD,std,06:48.83,2016-09-10 10:30,DragonFire1791822
431,ball_race_clouds,BALL,race,01:42.07,2016-09-10 17:56,Zup_Tunas
432,ball_race_eastern_creek,BALL,race,04:10.94,2016-09-12 14:07,prasinosm112
433,ball_race_brokenpier,BALL,race,02:54.10,2016-09-12 14:10,prasinosm112
434,ball_race_balloon,BALL,race,61:22.14,2016-09-12 19:38,el_chucka_nibre
435,ball_race_cheepcheepisland,BALL,race,05:07.76,2016-09-21 22:49,IndiePoseur
436,ball_race_mayhem,BALL,race,04:31.59,2016-09-23 13:23,Pega o Pombo
438,ball_race_northern_lights,BALL,race,01:29.24,2016-09-26 00:26,natoma
439,ball_race_mayhem,BALL,race,02:31.07,2016-09-26 22:03,biell
440,ball_race_forest,BALL,race,01:49.33,2016-09-26 22:05,biell
441,ball_race_gauntlet,BALL,race,02:01.91,2016-09-26 23:51,biell
442,ball_race_eastern_creek,BALL,race,03:01.95,2016-09-27 22:12,biell
443,ball_ruin_sopwith,BALL,ruin,04:24.27,2016-09-27 22:23,biell
444,ball_race_northern_lights,BALL,race,01:27.53,2016-09-27 23:51,biell
445,ball_race_silverstone_en,BALL,race,01:08.63,2016-09-27 23:53,biell
446,ball_race_sky_track,BALL,race,01:40.60,2016-09-27 23:55,biell
447,ball_race_portal,BALL,race,01:42.83,2016-09-27 23:57,biell
448,ball_race_yoshidesert,BALL,race,02:14.30,2016-09-28 05:00,biell
449,ball_race_clouds,BALL,race,00:56.07,2016-09-28 05:01,biell
450,ball_race_clouds,BALL,race,00:48.64,2016-09-28 05:02,biell
451,ball_race_portal,BALL,race,01:29.56,2016-09-28 05:15,biell
452,ball_race_balloon,BALL,race,02:41.63,2016-09-28 05:22,biell
453,ball_race_portal,BALL,race,01:49.77,2016-09-29 03:50,biell
454,ball_race_asteroids,BALL,race,05:02.77,2016-09-29 04:03,biell
455,ball_race_northern_lights,BALL,race,01:28.47,2016-09-29 04:10,biell
456,ball_ruin_sopwith,BALL,ruin,02:14.47,2016-09-29 04:22,AireWolfe
457,ball_race_balloon,BALL,race,02:52.77,2016-09-29 04:32,AireWolfe
458,ball_race_asteroids,BALL,race,04:49.20,2016-10-03 00:54,Mango
459,ball_race_forest,BALL,race,01:55.53,2016-10-03 01:08,biell
460,ball_race_asteroids,BALL,race,04:45.01,2016-10-05 12:27,estguy
461,ball_race_asteroids,BALL,race,04:37.10,2016-10-05 12:33,estguy
462,ball_race_clouds,BALL,race,01:12.40,2016-10-06 17:49,kamleil345
463,ball_race_yoshidesert,BALL,race,76:10.10,2016-10-08 17:14,eggtoad
464,ball_race_yoshidesert,BALL,race,05:12.10,2016-10-13 04:01,Cyrus012
465,ball_race_balloon,BALL,race,04:13.07,2016-10-19 21:10,lds_valor171
466,ball_rat_race,BALL,std,03:02.10,2016-10-20 00:39,
467,ball_race_eastern_creek,BALL,race,04:34.36,2016-10-20 00:45,Django Fett
468,ball_race_northern_lights,BALL,race,01:44.87,2016-10-24 01:29,#DungeonMasterD#
469,ball_race_balloon,BALL,race,04:14.40,2016-10-24 01:44,#DungeonMasterD#
472,ball_race_cheepcheepisland,BALL,race,03:43.04,2016-11-01 23:50,Brotherhero
473,ball_race_silverstone,BALL,race,02:21.33,2016-11-06 20:17,danieldiazpinzo251
474,ball_race_eastern_creek,BALL,race,03:17.93,2016-11-06 20:26,danieldiazpinzo251
475,ball_race_silverstone,BALL,race,02:21.67,2016-11-06 20:29,danieldiazpinzo251
476,ball_race_balloon,BALL,race,02:57.40,2016-11-06 20:33,danieldiazpinzo251
478,ball_race_portal,BALL,race,02:53.96,2016-11-06 20:39,danieldiazpinzo251
479,ball_race_cheepcheepisland,BALL,race,06:36.43,2016-11-06 20:59,kamie1447311
480,ball_race_gauntlet,BALL,race,02:53.87,2016-11-06 21:02,kamie1447311
481,ball_race_shyguybeach,BALL,race,04:19.63,2016-11-06 21:07,kamie1447311
482,ball_race_yoshidesert,BALL,race,03:29.14,2016-11-06 21:11,kamie1447311
483,ball_race_brokenpier,BALL,race,03:31.90,2016-11-06 21:49,Tu gfa
484,ball_race_asteroids,BALL,race,06:07.00,2016-11-07 01:35,danieldiazpinzo251
485,ball_race_cheepcheepisland,BALL,race,04:53.80,2016-11-07 01:47,Rockwell
486,ball_race_northern_lights,BALL,race,01:33.77,2016-11-07 01:55,Rockwell
487,ball_race_sky_track,BALL,race,01:45.57,2016-11-07 02:13,MooseOnTheLoose
488,ball_race_gauntlet,BALL,race,03:03.67,2016-11-07 15:44,Femme Fatale
489,ball_race_shyguybeach,BALL,race,05:10.74,2016-11-07 15:50,Femme Fatale
490,ball_race_gauntlet,BALL,race,04:25.50,2016-11-08 15:11,biell
491,ball_race_brokenpier,BALL,race,03:06.33,2016-11-08 15:15,biell
492,ball_race_eastern_creek,BALL,race,03:00.57,2016-11-08 15:19,biell
493,ball_race_forest,BALL,race,01:48.43,2016-11-08 15:21,paiza
494,ball_race_mayhem,BALL,race,02:34.90,2016-11-08 15:24,biell
495,ball_race_asteroids,BALL,race,04:55.10,2016-11-08 15:30,biell
496,ball_race_portal,BALL,race,01:59.07,2016-11-08 15:33,biell
497,ball_race_portal,BALL,race,01:30.57,2016-11-08 15:35,biell
498,ball_rat_race,BALL,std,00:59.97,2016-11-08 15:36,
499,ball_race_sky_track,BALL,race,01:45.67,2016-11-08 15:38,biell
500,ball_race_silverstone_en,BALL,race,01:09.73,2016-11-08 15:40,biell
503,ball_rat_race,BALL,std,02:29.13,2016-11-09 07:40,
504,ball_race_sky_track,BALL,race,02:04.77,2016-11-09 22:48,diktrejsi52
505,ball_race_clouds,BALL,race,01:24.96,2016-11-13 22:17,joluizmateus200
507,tbd_middleground,TBD,std,05:25.37,2016-11-20 03:36,"<[*D.X.*]> Wraith, UMAGAAAA..!!981, Bot 2"
509,ball_race_clouds,BALL,race,00:56.63,2016-11-22 00:44,jessica.dole99
510,ball_race_clouds,BALL,race,01:28.30,2016-11-22 01:15,jessica.dole99
511,tbd_middleground,TBD,std,06:42.36,2016-11-24 21:22,"z|NightMare45, Bot 2"
512,ball_race_clouds,BALL,race,01:28.34,2016-11-25 18:52,ryouma0655
514,ball_rat_race,BALL,std,32:12.60,2016-11-29 16:54,
516,ball_race_silverstone_en,BALL,race,02:20.03,2016-12-01 05:31,oso.manu45
517,ball_race_clouds,BALL,race,01:00.00,2016-12-01 05:40,oso.manu45
518,ball_race_shyguybeach,BALL,race,01:58.97,2016-12-04 18:58,valoche7777147
519,ball_race_sky_track,BALL,race,01:45.04,2016-12-07 00:09,biell
520,ball_race_rainbowroad,BALL,race,04:15.47,2016-12-07 00:14,biell
522,ball_race_sky_track,BALL,race,02:01.07,2016-12-08 03:06,Cysero45
523,ball_race_eastern_creek,BALL,race,03:34.00,2016-12-08 22:41,killerpollo66879
524,ball_race_gauntlet,BALL,race,03:39.03,2016-12-10 10:35,hugo00210553
525,ball_race_forest,BALL,race,01:53.50,2016-12-10 10:52,lollo
526,ball_race_mayhem,BALL,race,02:51.44,2016-12-10 10:56,lollo
527,ball_race_rainbowroad,BALL,race,03:22.20,2016-12-10 11:00,lollo
529,ball_race_sky_track,BALL,race,02:28.50,2016-12-11 15:56,grosugeorge763
530,ball_race_vanillalake,BALL,race,07:23.47,2016-12-12 21:08,gustavohenrique134
532,ball_ruin_sopwith,BALL,ruin,02:35.18,2016-12-13 03:26,biell
533,ball_race_rainbowroad,BALL,race,12:02.20,2016-12-14 17:45,timothy287
534,ball_race_yoshidesert,BALL,race,02:22.10,2016-12-15 23:53,Schtucky
535,ball_race_northern_lights,BALL,race,01:30.03,2016-12-15 23:55,Schtucky
536,ball_race_silverstone,BALL,race,02:06.56,2016-12-15 23:58,Schtucky
537,ball_race_eastern_creek,BALL,race,02:55.77,2016-12-16 19:16,biell
538,ball_race_northern_lights,BALL,race,01:30.57,2016-12-16 19:18,biell
539,ball_race_portal,BALL,race,01:33.64,2016-12-16 19:20,biell
540,ball_race_clouds,BALL,race,00:46.70,2016-12-16 19:28,biell
541,ball_race_silverstone,BALL,race,02:06.49,2016-12-16 19:32,biell
542,ball_race_gauntlet,BALL,race,02:15.64,2016-12-16 19:35,Xorg
543,ball_race_clouds,BALL,race,00:47.67,2016-12-16 19:36,biell
544,ball_race_silverstone,BALL,race,01:59.57,2016-12-16 19:40,biell
545,ball_race_gauntlet,BALL,race,02:15.00,2016-12-16 19:43,Xorg
546,ball_rat_race,BALL,std,00:56.00,2016-12-16 19:52,
547,ball_race_silverstone_en,BALL,race,01:11.64,2016-12-16 20:02,Soneji
548,ball_race_silverstone_en,BALL,race,01:08.63,2016-12-16 20:04,tOma
549,ball_race_silverstone,BALL,race,02:01.97,2016-12-16 20:07,tOma
550,ball_race_mayhem,BALL,race,02:41.83,2016-12-16 20:11,Xorg
551,ball_race_portal,BALL,race,01:56.73,2016-12-16 20:13,Xorg
552,ball_rat_race,BALL,std,01:43.23,2016-12-16 20:15,
553,ball_race_gauntlet,BALL,race,02:14.23,2016-12-16 20:18,Shlutty Loopie
554,ball_race_gauntlet,BALL,race,02:05.44,2016-12-16 20:20,Xorg
555,ball_race_vanillalake,BALL,race,01:35.73,2016-12-16 20:22,x.x
556,ball_race_demo_derby,BALL,race,01:08.87,2016-12-16 20:31,"biell, Xorg, eto, Iswas"
557,ball_race_portal,BALL,race,01:30.90,2016-12-16 20:33,x.x
558,ball_race_asteroids,BALL,race,04:33.96,2016-12-16 20:38,x.x
559,ball_rat_race,BALL,std,01:05.90,2016-12-16 20:39,
560,ball_race_balloon,BALL,race,02:23.50,2016-12-16 20:42,x.x
561,ball_race_vanillalake,BALL,race,01:16.70,2016-12-16 20:44,x.x
562,ball_race_shyguybeach,BALL,race,01:09.40,2016-12-16 20:46,x.x
563,ball_race_yoshidesert,BALL,race,02:18.73,2016-12-16 20:53,Xorg
564,ball_race_northern_lights,BALL,race,01:23.40,2016-12-16 20:55,x.x
565,ball_race_rainbowroad,BALL,race,02:49.47,2016-12-16 21:06,x.x
566,ball_race_mayhem,BALL,race,03:09.77,2016-12-16 21:13,Juanimh
567,ball_race_clouds,BALL,race,01:03.57,2016-12-16 21:19,siloe2001441
568,ball_race_sky_track,BALL,race,01:49.17,2016-12-16 21:21,Schtucky
569,ball_race_silverstone,BALL,race,02:00.40,2016-12-17 18:27,Xorg
570,ball_race_cheepcheepisland,BALL,race,02:25.57,2016-12-17 20:43,x.x
571,ball_race_cheepcheepisland,BALL,race,02:09.63,2016-12-17 20:46,x.x
572,ball_race_vanillalake,BALL,race,01:19.87,2016-12-17 20:48,x.x
573,ball_race_rainbowroad,BALL,race,02:48.66,2016-12-17 20:51,x.x
574,ball_race_yoshidesert,BALL,race,01:40.07,2016-12-17 20:53,x.x
575,ball_race_eastern_creek,BALL,race,02:53.30,2016-12-17 20:57,x.x
576,ball_race_brokenpier,BALL,race,02:28.04,2016-12-17 21:00,x.x
577,ball_race_silverstone,BALL,race,01:57.57,2016-12-17 21:03,x.x
578,ball_race_eastern_creek,BALL,race,02:53.53,2016-12-17 21:08,x.x
579,ball_race_asteroids,BALL,race,04:44.03,2016-12-17 21:15,x.x
580,ball_race_northern_lights,BALL,race,01:22.73,2016-12-17 21:17,Jonus
581,ball_race_rainbowroad,BALL,race,02:42.27,2016-12-17 21:20,x.x
582,ball_race_cheepcheepisland,BALL,race,02:37.50,2016-12-17 21:24,x.x
583,ball_race_forest,BALL,race,01:42.53,2016-12-17 21:26,x.x
584,ball_race_sky_track,BALL,race,01:38.70,2016-12-17 21:28,x.x
585,ball_race_mayhem,BALL,race,02:28.40,2016-12-17 21:31,x.x
586,ball_race_portal,BALL,race,01:27.77,2016-12-17 21:33,x.x
587,ball_rat_race,BALL,std,00:51.66,2016-12-17 21:34,
588,ball_race_clouds,BALL,race,00:44.80,2016-12-17 21:40,x.x
589,ball_race_mayhem,BALL,race,02:26.64,2016-12-17 21:43,x.x
590,ball_race_yoshidesert,BALL,race,01:44.84,2016-12-19 15:19,x.x
591,ball_race_brokenpier,BALL,race,05:13.67,2016-12-19 15:27,Juanimh
592,ball_race_silverstone_en,BALL,race,03:03.26,2016-12-22 04:29,1807774771337
593,ball_race_clouds,BALL,race,01:02.07,2016-12-22 09:35,hugo00210553
594,ball_race_northern_lights,BALL,race,01:37.93,2016-12-22 14:12,hugo00210553
595,ball_race_mayhem,BALL,race,03:24.01,2016-12-23 16:39,Xorg
596,ball_race_silverstone,BALL,race,01:58.27,2016-12-23 16:43,Bran
597,ball_race_sky_track,BALL,race,01:40.27,2016-12-23 16:45,Bran
598,ball_race_cheepcheepisland,BALL,race,02:31.30,2016-12-23 16:50,Xorg
599,ball_race_forest,BALL,race,01:42.26,2016-12-23 16:52,Bran
600,ball_race_sky_track,BALL,race,01:39.76,2016-12-23 16:54,Bran
601,ball_race_mayhem,BALL,race,02:37.87,2016-12-23 16:57,Xorg
602,ball_race_eastern_creek,BALL,race,02:53.40,2016-12-23 17:01,Bran
603,ball_race_gauntlet,BALL,race,02:12.42,2016-12-23 17:05,Bran
604,ball_race_silverstone,BALL,race,01:59.73,2016-12-23 17:08,Bran
605,ball_race_clouds,BALL,race,00:49.60,2016-12-23 17:09,Xorg
606,ball_race_mayhem,BALL,race,02:29.57,2016-12-23 17:12,Xorg
607,ball_race_eastern_creek,BALL,race,02:52.63,2016-12-23 17:16,Bran
608,ball_race_balloon,BALL,race,02:22.60,2016-12-23 17:18,Bran
609,ball_race_demo_derby,BALL,race,01:00.74,2016-12-23 17:23,"Xorg, Pixel13"
610,ball_race_northern_lights,BALL,race,01:22.74,2016-12-23 17:31,Bran
611,ball_race_balloon,BALL,race,02:22.74,2016-12-23 17:34,Bran
612,ball_race_gauntlet,BALL,race,01:45.67,2016-12-23 17:36,Bran
613,ball_race_northern_lights,BALL,race,01:34.97,2016-12-23 18:36,Xorg
614,ball_race_forest,BALL,race,01:44.61,2016-12-23 18:40,Xorg
615,ball_race_cheepcheepisland,BALL,race,02:27.13,2016-12-23 18:44,Xorg
617,ball_race_cheepcheepisland,BALL,race,02:13.40,2016-12-23 22:17,Bran
618,ball_rat_race,BALL,std,01:47.27,2016-12-23 22:21,
619,ball_race_forest,BALL,race,01:42.31,2016-12-23 22:23,Bran
620,ball_race_mayhem,BALL,race,02:30.47,2016-12-23 22:28,Xorg
621,ball_race_eastern_creek,BALL,race,02:53.40,2016-12-23 22:31,Bran
622,ball_race_silverstone_en,BALL,race,01:07.44,2016-12-23 22:33,Xorg
623,ball_race_northern_lights,BALL,race,01:22.07,2016-12-23 22:35,Bran
624,ball_race_eastern_creek,BALL,race,03:09.60,2016-12-23 22:39,Bran
625,ball_race_portal,BALL,race,01:32.47,2016-12-23 22:41,Bran
626,ball_race_silverstone,BALL,race,01:58.60,2016-12-23 22:44,Xorg
627,ball_race_eastern_creek,BALL,race,02:52.47,2016-12-23 22:47,Bran
628,ball_race_portal,BALL,race,01:32.67,2016-12-23 22:49,Bran
629,ball_race_forest,BALL,race,01:45.60,2016-12-24 18:19,Xorg
630,ball_race_sky_track,BALL,race,01:41.24,2016-12-24 18:21,Xorg
631,ball_race_silverstone,BALL,race,01:58.10,2016-12-24 18:24,Xorg
632,tbd_middleground,TBD,std,01:48.08,2016-12-25 02:01,AperhamLincoln.APE
633,ball_race_silverstone_en,BALL,race,01:30.41,2016-12-25 19:16,Xorg
634,ball_race_mayhem,BALL,race,02:30.53,2016-12-25 19:19,Xorg
635,ball_race_eastern_creek,BALL,race,02:55.17,2016-12-25 19:22,Xorg
636,ball_race_clouds,BALL,race,00:48.60,2016-12-25 19:24,Xorg
637,ball_race_mayhem,BALL,race,02:31.37,2016-12-25 19:28,Xorg
638,ball_race_mayhem,BALL,race,02:31.81,2016-12-26 14:05,Xorg
639,ball_race_clouds,BALL,race,00:47.97,2016-12-26 14:07,Xorg
640,ball_race_clouds,BALL,race,00:47.37,2016-12-26 14:08,Xorg
641,ball_race_northern_lights,BALL,race,01:25.77,2016-12-26 14:11,Xorg
642,ball_race_clouds,BALL,race,00:46.67,2016-12-26 14:13,Xorg
643,ball_race_silverstone_en,BALL,race,01:07.33,2016-12-26 16:03,Xorg
644,ball_race_silverstone,BALL,race,02:00.43,2016-12-26 16:06,Xorg
645,ball_race_silverstone_en,BALL,race,01:08.34,2016-12-26 16:08,Xorg
646,ball_race_mayhem,BALL,race,02:30.83,2016-12-26 16:13,Xorg
647,ball_race_eastern_creek,BALL,race,02:54.27,2016-12-26 16:16,Xorg
648,ball_race_silverstone_en,BALL,race,01:08.08,2016-12-26 18:29,Xorg
649,ball_race_silverstone_en,BALL,race,01:07.84,2016-12-26 18:34,Xorg
650,ball_race_clouds,BALL,race,00:47.07,2016-12-26 18:37,Xorg
651,ball_race_sky_track,BALL,race,01:42.13,2016-12-26 19:31,Xorg
652,ball_race_forest,BALL,race,01:48.99,2016-12-26 20:12,Xorg
653,ball_race_forest,BALL,race,01:45.95,2016-12-26 20:15,Xorg
654,ball_rat_race,BALL,std,00:52.00,2016-12-26 20:16,
655,ball_race_clouds,BALL,race,00:47.33,2016-12-26 20:18,Xorg
656,ball_race_silverstone,BALL,race,01:58.41,2016-12-26 21:07,Xorg
657,ball_rat_race,BALL,std,00:49.03,2016-12-27 15:30,
658,ball_race_mayhem,BALL,race,02:31.53,2016-12-27 15:33,Xorg
659,ball_race_clouds,BALL,race,00:47.53,2016-12-27 15:34,Xorg
660,ball_race_silverstone_en,BALL,race,01:07.43,2016-12-27 15:35,Xorg
661,ball_race_northern_lights,BALL,race,01:26.00,2016-12-27 15:37,Xorg
662,ball_race_silverstone,BALL,race,02:00.10,2016-12-27 18:01,Xorg
663,ball_race_mayhem,BALL,race,02:31.50,2016-12-27 18:04,Xorg
664,ball_race_forest,BALL,race,01:44.00,2016-12-27 18:07,Xorg
665,ball_race_portal,BALL,race,01:32.63,2016-12-27 18:09,Xorg
666,ball_race_shyguybeach,BALL,race,01:26.70,2016-12-27 18:11,Xorg
667,ball_race_shyguybeach,BALL,race,01:23.10,2016-12-27 18:13,Xorg
668,ball_race_shyguybeach,BALL,race,01:20.13,2016-12-27 18:18,Xorg
669,ball_race_vanillalake,BALL,race,01:24.97,2016-12-27 18:20,Xorg
670,ball_race_vanillalake,BALL,race,01:29.80,2016-12-27 19:59,Xorg
671,ball_race_forest,BALL,race,01:44.57,2016-12-27 20:02,Xorg
672,ball_race_silverstone_en,BALL,race,01:08.17,2016-12-27 20:03,Xorg
673,ball_race_clouds,BALL,race,00:46.63,2016-12-27 20:04,Xorg
674,ball_race_shyguybeach,BALL,race,01:19.30,2016-12-27 20:11,Xorg
675,ball_race_vanillalake,BALL,race,01:24.87,2016-12-27 20:15,Xorg
676,ball_race_portal,BALL,race,01:37.34,2016-12-28 21:57,x.x
677,ball_race_rainbowroad,BALL,race,03:04.67,2016-12-28 22:00,Moon
678,ball_race_yoshidesert,BALL,race,01:44.57,2016-12-28 22:03,Moon
679,ball_race_silverstone_en,BALL,race,01:20.93,2016-12-28 22:05,eto
680,ball_race_silverstone,BALL,race,01:59.27,2016-12-28 22:08,tOma
681,ball_race_mayhem,BALL,race,02:27.23,2016-12-28 22:15,Moon
682,ball_race_balloon,BALL,race,02:21.04,2016-12-28 22:21,Moon
683,ball_race_vanillalake,BALL,race,26:15.46,2017-01-01 05:45,mixa
684,ball_race_gauntlet,BALL,race,04:42.30,2017-01-01 16:03,light7
685,ball_race_sky_track,BALL,race,01:42.40,2017-01-01 16:05,Xorg
686,ball_race_portal,BALL,race,01:31.76,2017-01-05 18:59,Xorg
688,ball_race_sky_track,BALL,race,01:56.66,2017-01-09 13:02,lds_valor171
690,ball_race_eastern_creek,BALL,race,04:07.87,2017-01-13 22:40,Ouss
691,ball_race_forest,BALL,race,02:18.63,2017-01-15 00:19,kamie1447311
692,ball_race_balloon,BALL,race,03:52.44,2017-01-15 16:38,BeniKiller (#CICA)
693,ball_race_cheepcheepisland,BALL,race,12:56.17,2017-01-18 22:53,kamie1447311
694,ball_race_eastern_creek,BALL,race,03:41.37,2017-01-18 22:57,kamie1447311
695,ball_race_cheepcheepisland,BALL,race,15:49.77,2017-01-19 02:06,lds_valor171
697,ball_race_shyguybeach,BALL,race,05:29.29,2017-01-19 16:58,Yojimbo!
698,ball_race_shyguybeach,BALL,race,06:55.57,2017-01-20 00:24,lds_valor171
700,ball_race_mayhem,BALL,race,03:12.93,2017-01-20 17:00,lds_valor171
704,ball_race_silverstone_en,BALL,race,01:09.34,2017-01-21 20:02,juin
705,ball_race_gauntlet,BALL,race,02:27.27,2017-01-21 20:06,biell
706,ball_race_mayhem,BALL,race,02:30.53,2017-01-21 20:11,tOma
707,ball_race_yoshidesert,BALL,race,03:02.60,2017-01-21 20:15,Vesuvius
708,ball_race_northern_lights,BALL,race,01:27.17,2017-01-21 20:33,juin
709,ball_race_clouds,BALL,race,00:48.63,2017-01-21 20:34,biell
710,ball_race_northern_lights,BALL,race,01:25.83,2017-01-21 20:38,juin
711,ball_race_silverstone,BALL,race,02:01.67,2017-01-21 20:40,tOma
712,ball_race_sky_track,BALL,race,01:42.70,2017-01-21 20:42,Plauze
713,ball_race_brokenpier,BALL,race,02:29.34,2017-01-21 20:45,juin
714,ball_race_brokenpier,BALL,race,02:17.53,2017-01-21 20:51,juin
715,ball_race_balloon,BALL,race,02:30.47,2017-01-21 20:54,Plauze
716,ball_race_asteroids,BALL,race,04:35.67,2017-01-21 20:59,Flame%L[-fu]
717,ball_race_brokenpier,BALL,race,02:14.93,2017-01-21 21:03,Plauze
718,ball_race_brokenpier,BALL,race,02:43.31,2017-01-21 21:08,juin
719,ball_race_rainbowroad,BALL,race,03:44.47,2017-01-21 21:13,Plauze
720,ball_race_cheepcheepisland,BALL,race,04:31.74,2017-01-21 21:18,Plauze
721,ball_race_mayhem,BALL,race,02:36.80,2017-01-21 21:21,Flame%L[-fu]
722,ball_race_balloon,BALL,race,02:48.63,2017-01-21 21:24,Lurhico341
723,ball_race_yoshidesert,BALL,race,02:20.37,2017-01-21 21:27,Lurhico341
724,ball_race_gauntlet,BALL,race,02:44.76,2017-01-21 21:30,Lurhico341
725,ball_race_balloon,BALL,race,02:39.60,2017-01-21 21:34,Lurhico341
726,ball_race_northern_lights,BALL,race,01:39.03,2017-01-21 21:36,Lurhico341
728,ball_race_balloon,BALL,race,03:50.62,2017-01-31 09:43,Psyko
729,ball_rat_race,BALL,std,68:55.33,2017-01-31 21:18,
731,ball_race_forest,BALL,race,02:36.34,2017-01-31 21:25,Ouss
732,ball_race_silverstone_en,BALL,race,106:00.50,2017-02-02 20:52,Loquacious Bum
733,ball_race_clouds,BALL,race,01:04.50,2017-02-04 01:17,Loquacious Bum
734,ball_race_forest,BALL,race,01:49.67,2017-02-04 01:19,Loquacious Bum
735,ball_rat_race,BALL,std,00:59.03,2017-02-04 01:27,
736,ball_race_gauntlet,BALL,race,02:04.63,2017-02-04 01:36,biell
737,ball_race_yoshidesert,BALL,race,05:36.01,2017-02-04 12:38,lds_valor171
738,ball_race_gauntlet,BALL,race,05:23.57,2017-02-11 04:01,biell
739,ball_race_silverstone_en,BALL,race,03:29.83,2017-02-11 10:49,podax
740,ball_race_gauntlet,BALL,race,02:37.04,2017-02-12 04:51,biell
741,ball_race_rainbowroad,BALL,race,10:25.27,2017-02-12 15:51,estguy
742,ball_rat_race,BALL,std,01:10.43,2017-02-17 23:29,
743,ball_race_asteroids,BALL,race,04:46.53,2017-02-17 23:35,biell
744,ball_race_shyguybeach,BALL,race,02:10.27,2017-02-17 23:56,Maximaxo07416
745,ball_race_cheepcheepisland,BALL,race,03:18.17,2017-02-18 00:00,Gtx | CpT_Snake337
746,ball_race_balloon,BALL,race,02:52.69,2017-02-18 01:45,biell
747,ball_race_rainbowroad,BALL,race,04:04.43,2017-02-18 10:41,Sovollis363
748,ball_race_rainbowroad,BALL,race,04:16.73,2017-02-20 19:11,Maximaxo07416
749,ball_race_shyguybeach,BALL,race,01:54.03,2017-02-20 19:20,Maximaxo07416
750,ball_race_vanillalake,BALL,race,02:18.40,2017-02-20 19:32,Maximaxo07416
752,ball_race_balloon,BALL,race,83:06.40,2017-02-20 21:24,Dik Trejsi
753,ball_ruin_sopwith,BALL,ruin,01:59.51,2017-02-22 05:03,biell
754,ball_race_brokenpier,BALL,race,05:53.43,2017-02-22 12:18,light7
755,ball_race_gauntlet,BALL,race,03:00.30,2017-02-22 12:24,Viral
756,ball_race_brokenpier,BALL,race,03:45.46,2017-02-22 17:39,esbik357
757,ball_race_shyguybeach,BALL,race,02:49.53,2017-02-22 17:42,esbik357
758,ball_rat_race,BALL,std,05:37.57,2017-02-22 23:05,
759,ball_race_balloon,BALL,race,03:27.86,2017-03-03 21:56,Thunderboy634
761,ball_race_asteroids,BALL,race,06:02.93,2017-03-04 01:12,50 Caliber
762,ball_race_rainbowroad,BALL,race,03:44.25,2017-03-04 01:16,50 Caliber
763,ball_race_clouds,BALL,race,01:01.27,2017-03-04 01:19,50 Caliber
764,ball_race_portal,BALL,race,01:59.20,2017-03-04 01:31,50 Caliber
765,ball_race_portal,BALL,race,01:57.13,2017-03-04 17:43,Sam Gamgee935
