id,map,mode,type,record,date,players
280,tbd_coop_anthrax2.0,TBD,coop,42:11.97,2016-08-01 23:11,"Cholo02, ultra@780, grapeturn845, list"
281,tbd_coop_anthrax2.0,TBD,coop,82:48.30,2016-08-02 01:06,"[EE]estguy, Analman, batmin12687"
282,tbd_coop_cloud,TBD,coop,55:44.54,2016-08-04 16:27,"Django Fett, Laukin, Apache, drrio681, [F-14]fdom2000"
283,1de_coop_stig,1DE,coop,06:05.00,2016-08-04 16:34,"natoma, Apache"
284,tbd_coop_dirt,TBD,coop,43:29.84,2016-08-08 00:19,"ShokoSchakerLP, ultra@780, jesus_castro25493"
285,tbd_coop_boooom,TBD,coop,11:15.70,2016-08-09 03:38,"Brutal, Woof, .:MIGUEL:."
286,1de_coop_acidwill_core,1DE,coop,02:05.97,2016-08-10 00:07,"Kafka, TYTheBeast[ITA], Cyrus012, Sledgy"
287,1de_coop_acidwill_core,1DE,coop,01:37.17,2016-08-10 00:10,"Cyrus012, Kafka"
288,1de_coop_braker,1DE,coop,06:59.70,2016-08-10 00:25,"Kafka, biell, Cyrus012"
289,1de_coop_braker,1DE,coop,05:36.63,2016-08-10 00:30,"biell, Cyrus012"
290,1de_coop_can_u_beat,1DE,coop,01:46.86,2016-08-10 00:36,"Sledgy, catholic=anastasi, biell, Cyrus012"
291,1de_coop_acidwill_core,1DE,coop,01:25.03,2016-08-11 03:19,biell
292,1de_coop_acidwill_core,1DE,coop,00:59.80,2016-08-11 03:22,biell
293,tbd_coop_cloud,TBD,coop,35:00.00,2016-08-13 21:25,"Aris, InfernalToast918, Luke Jaywalker, Cyrus012, Django Fett, ..."
294,1de_coop_cm,1DE,coop,08:38.80,2016-08-14 17:29,"19cm, [EE]estguy, [pope]Hawkward, Laukin"
295,1de_coop_mmmkay,1DE,coop,04:07.31,2016-08-14 17:46,"19cm, [EE]estguy"
296,1de_coop_test,1DE,coop,00:40.63,2016-08-14 17:47,"Laukin, 19cm"
297,1de_coop_test,1DE,coop,00:23.00,2016-08-14 17:48,[EE]estguy
298,1de_coop_test,1DE,coop,00:19.47,2016-08-14 17:48,[EE]estguy
299,1de_coop_can_u_beat,1DE,coop,00:42.36,2016-08-15 21:57,"[EE]estguy, [pope]Hawkward, natoma, ultra@780"
300,1de_coop_can_u_beat,1DE,coop,00:41.30,2016-08-15 21:58,"[EE]estguy, natoma, gomball.777210, [pope]Hawkward, ultra@780, ..."
301,tbd_coop_prints,TBD,coop,93:12.83,2016-08-18 14:06,"[EE]estguy, okan26947, Tanki_2407"
302,1de_coop_101,1DE,coop,10:41.97,2016-08-19 15:15,"Mavis, [EE] estguy"
303,1de_coop_emergency,1DE,coop,03:35.90,2016-08-19 15:19,"[EE] estguy, Mavis, Laukin"
304,1de_coop_laserwar,1DE,coop,01:35.54,2016-08-19 15:24,"Mavis, [EE] estguy, Laukin"
305,1de_coop_exit,1DE,coop,02:04.66,2016-08-19 15:27,"[EE] estguy, Laukin, Mavis"
306,1de_coop_bank_robbery_expert,1DE,coop,04:28.17,2016-08-19 15:51,"[EE] estguy, Mavis, [pope]Hawkward, Laukin"
307,1de_coop_bank_robbery_expert,1DE,coop,04:35.66,2016-08-19 15:58,"[EE] estguy, Laukin, [pope]Hawkward, Mavis"
308,1de_coop_stou,1DE,coop,05:59.33,2016-08-19 16:22,"[EE] estguy, Mavis, Laukin, [pope]Hawkward, Grrillo"
309,tbd_coop_letters,TBD,coop,19:59.16,2016-08-19 16:42,"[EE] estguy, [pope]Hawkward, Laukin, Grrillo, ????? 2544, ..."
310,1de_coop_hazard,1DE,coop,03:13.03,2016-08-19 16:48,"[EE] estguy, Laukin, [pope]Hawkward, Cyrus012"
311,1de_coop_emergency,1DE,coop,05:32.86,2016-08-19 16:58,"Grrillo, Cyrus012, [EE] estguy, [pope]Hawkward, Laukin"
312,1de_coop_caution,1DE,coop,01:29.90,2016-08-20 07:22,[pope]Hawkward
313,1de_coop_caution,1DE,coop,01:27.77,2016-08-20 07:24,[pope]Hawkward
314,1de_coop_lotr1_shire,1DE,coop,02:01.80,2016-08-20 07:35,[pope]Hawkward
315,1de_coop_lotr1_shire,1DE,coop,01:59.10,2016-08-20 07:38,[pope]Hawkward
316,1de_coop_caution,1DE,coop,01:26.30,2016-08-20 08:07,[pope]Hawkward
317,1de_coop_caution,1DE,coop,01:26.20,2016-08-20 08:09,[pope]Hawkward
318,1de_coop_robbery,1DE,coop,04:11.40,2016-08-20 08:17,[pope]Hawkward
319,1de_coop_robbery,1DE,coop,03:12.13,2016-08-20 08:21,[pope]Hawkward
320,1de_coop_blaze,1DE,coop,00:57.57,2016-08-20 13:31,[pope]Hawkward
321,1de_coop_spin,1DE,coop,06:46.83,2016-08-20 13:51,"[pope]Hawkward, [EE] estguy, Luke Jaywalker"
322,1de_coop_spiderbite,1DE,coop,04:47.33,2016-08-20 13:59,"[EE] estguy, [pope]Hawkward"
323,1de_coop_blaze,1DE,coop,00:57.63,2016-08-20 14:06,[EE] estguy
324,1de_coop_laserwar,1DE,coop,01:33.94,2016-08-20 14:11,"[EE] estguy, le!sh"
325,1de_coop_mineshaft,1DE,coop,02:01.20,2016-08-20 14:19,"[EE] estguy, [pope]Hawkward, le!sh, Cyrus012, Aris"
326,1de_coop_mineshaft,1DE,coop,02:45.77,2016-08-20 14:24,"[pope]Hawkward, [EE] estguy"
327,1de_coop_acidwill_core,1DE,coop,00:38.94,2016-08-20 14:34,[EE] estguy
328,1de_coop_acidwill_core,1DE,coop,00:36.47,2016-08-20 14:35,[EE] estguy
329,tbd_coop_boooom,TBD,coop,08:06.10,2016-08-20 14:53,"[EE] estguy, Aris, tOma, DMCM, [pope]Hawkward, ..."
330,1de_coop_test,1DE,coop,00:23.16,2016-08-20 14:59,Laukin
331,1de_coop_test,1DE,coop,00:21.47,2016-08-20 15:00,"Laukin, DMCM"
332,1de_coop_emergency,1DE,coop,02:20.74,2016-08-20 15:10,"[EE] estguy, Schtucky"
333,1de_coop_stou,1DE,coop,12:03.80,2016-08-20 15:36,"Schtucky, [EE] estguy"
334,1de_coop_stou,1DE,coop,07:24.43,2016-08-20 15:45,"Schtucky, [EE] estguy"
335,1de_coop_bunker_solo,1DE,coop,00:58.30,2016-08-20 21:39,"xal, lag"
336,1de_coop_pacific,1DE,coop,01:15.67,2016-08-20 21:45,xal
337,1de_coop_basic,1DE,coop,08:26.73,2016-08-20 22:17,"xal, [EE] estguy, lag, [pope]Hawkward"
338,1de_coop_basic,1DE,coop,07:12.60,2016-08-20 22:25,"xal, [EE] estguy, lag, [pope]Hawkward"
339,tbd_coop_statues,TBD,coop,08:42.77,2016-08-20 22:34,"[EE] estguy, xal, [pope]Hawkward"
340,1de_coop_arkanoid,1DE,coop,02:33.37,2016-08-21 11:05,[pope]Hawkward
341,tbd_coop_dirt,TBD,coop,07:52.63,2016-08-21 17:26,"[EE] estguy, xal, Aris"
342,1de_coop_laserwar,1DE,coop,01:21.87,2016-08-21 17:29,"[EE] estguy, Aris, xal"
343,1de_coop_acidwill_core,1DE,coop,00:43.13,2016-08-21 17:32,[EE] estguy
344,1de_coop_acidwill_core,1DE,coop,00:40.47,2016-08-21 17:34,Aris
345,1de_coop_cave_terror,1DE,coop,01:01.14,2016-08-21 18:24,"[EE] estguy, 19cm"
346,1de_coop_pacific,1DE,coop,01:16.87,2016-08-21 18:28,"19cm, Aris"
347,1de_coop_violet,1DE,coop,06:24.70,2016-08-21 19:40,"[EE] estguy, 19cm, [pope]Hawkward"
348,1de_coop_spikes,1DE,coop,02:36.67,2016-08-21 19:46,"19cm, [EE] estguy"
349,1de_coop_wave,1DE,coop,02:02.50,2016-08-21 20:06,"[EE] estguy, 19cm, [pope]Hawkward"
350,1de_coop_laserwar,1DE,coop,01:29.97,2016-08-21 20:34,"Schtucky, lag, [pope]Hawkward"
351,1de_coop_laserwar,1DE,coop,01:20.80,2016-08-21 20:35,"[EE] estguy, lag, Schtucky"
352,1de_coop_mmmkay,1DE,coop,04:17.36,2016-08-21 20:40,"[EE] estguy, Schtucky, [pope]Hawkward, Cyrus012, lag"
353,1de_coop_mmmkay,1DE,coop,04:40.47,2016-08-21 20:45,"[pope]Hawkward, Schtucky, [EE] estguy, juanaugustohase872"
354,1de_coop_mineshaft,1DE,coop,01:59.93,2016-08-21 20:54,"[EE] estguy, [pope]Hawkward, Schtucky, _.=[F-14]=._"
355,1de_coop_mineshaft,1DE,coop,01:58.77,2016-08-21 21:01,"[EE] estguy, [pope]Hawkward, Schtucky, _.=[F-14]=._"
356,1de_coop_vortex,1DE,coop,11:57.54,2016-08-22 21:03,"[EE] estguy, xal"
357,1de_coop_test,1DE,coop,00:22.37,2016-08-22 21:05,[EE] estguy
358,1de_coop_test,1DE,coop,00:19.80,2016-08-22 21:05,[EE] estguy
359,1de_coop_test,1DE,coop,00:19.73,2016-08-22 21:07,[EE] estguy
360,1de_coop_101,1DE,coop,09:58.10,2016-08-22 21:24,"[EE] estguy, xal, Golden Huntash427"
361,1de_coop_turret_scrapyard,1DE,coop,03:01.87,2016-08-22 21:35,"xal, [EE] estguy, Golden Huntash427"
362,1de_coop_alternate,1DE,coop,02:30.50,2016-08-22 21:59,"xal, biell, Golden Huntash427"
363,1de_coop_snake_oil,1DE,coop,03:04.97,2016-08-22 22:13,"[EE] estguy, Cyrus012, xal, biell"
364,1de_coop_graveyard,1DE,coop,01:34.64,2016-08-22 22:20,"[EE] estguy, biell, xal, Schtucky, Noob735"
365,1de_coop_graveyard,1DE,coop,01:20.96,2016-08-22 22:21,"[EE] estguy, biell, xal, Schtucky, Noob735"
366,1de_coop_graveyard,1DE,coop,01:22.03,2016-08-22 22:24,"[EE] estguy, xal, biell, Schtucky, Noob735"
367,1de_coop_stig,1DE,coop,03:45.23,2016-08-22 23:10,"[EE] estguy, xal, Schtucky, biell, DManG, ..."
368,1de_coop_stig,1DE,coop,03:17.60,2016-08-22 23:13,"[EE] estguy, xal, catholic=anastasi, Schtucky, DManG, ..."
369,1de_coop_emergency,1DE,coop,03:14.73,2016-08-22 23:21,"xal, catholic=anastasi, DManG, [EE] estguy, .:MIGUEL:., ..."
370,1de_coop_snake_oil,1DE,coop,03:13.76,2016-08-23 02:18,biell
371,tbd_coop_boooom,TBD,coop,05:50.47,2016-08-24 12:49,[EE] estguy
372,1de_coop_exit,1DE,coop,01:29.70,2016-08-25 13:01,"xal, [EE] estguy"
373,1de_coop_exit,1DE,coop,01:19.90,2016-08-25 13:03,"xal, [EE] estguy"
374,1de_coop_hazard,1DE,coop,01:05.44,2016-08-25 13:42,"[EE] estguy, xal"
375,1de_coop_hazard,1DE,coop,00:59.00,2016-08-25 13:45,[EE] estguy
376,1de_coop_hazard,1DE,coop,01:03.87,2016-08-25 13:56,xal
377,1de_coop_hazard,1DE,coop,00:58.27,2016-08-25 13:58,"Xorg, xal"
378,1de_coop_basic,1DE,coop,07:42.00,2016-08-25 14:37,"[EE] estguy, xal, tOma, King!"
379,1de_coop_violet,1DE,coop,06:26.83,2016-08-25 15:09,"[EE] estguy, xal, Xorg, OmniVanitas"
380,tbd_coop_letters,TBD,coop,26:53.03,2016-08-25 15:40,"[EE] estguy, xal, neemiasben10836, Xorg, Sequenza, ..."
381,1de_coop_forest,1DE,coop,04:23.96,2016-08-26 12:56,"xal, Apache, Schtucky, [EE] estguy, tOma, ..."
382,1de_coop_violet,1DE,coop,04:04.87,2016-08-26 13:10,"[EE] estguy, xal, Schtucky, Apache, xana12r684"
383,1de_coop_nebula,1DE,coop,06:30.63,2016-08-26 13:26,"schweinski, Apache, [EE] estguy, Schtucky, xal, ..."
384,1de_coop_kead,1DE,coop,09:42.83,2016-08-26 13:54,"Schtucky, [EE] estguy, Apache, schweinski, tOma, ..."
385,1de_coop_violet,1DE,coop,03:15.30,2016-08-26 14:18,"xal, [EE] estguy, xana12r684"
386,1de_coop_caution,1DE,coop,01:36.03,2016-08-27 15:48,Bran
387,1de_coop_caution,1DE,coop,01:27.90,2016-08-27 15:49,Bran
388,1de_coop_caution,1DE,coop,01:26.17,2016-08-27 15:53,Bran
389,1de_coop_caution,1DE,coop,01:26.80,2016-08-27 15:57,Bran
390,1de_coop_caution,1DE,coop,01:26.20,2016-08-27 15:59,Bran
391,1de_coop_lotr1_shire,1DE,coop,02:24.70,2016-08-27 18:05,"Apache, kratos1201, ultra@780, CrepyZomber"
392,1de_coop_lotr1_shire,1DE,coop,02:09.40,2016-08-27 18:10,"Apache, CrepyZomber, ultra@780, ThrefKill579"
393,1de_coop_lotr1_shire,1DE,coop,02:07.97,2016-08-27 18:13,"ultra@780, kratos1201, Apache, CrepyZomber"
394,tbd_coop_anthrax2.0,TBD,coop,13:15.20,2016-08-27 19:14,"Bran, jesus_castro25493, DMCM, PDNEJOH45352, !Laither!, ..."
395,1de_coop_arkanoid,1DE,coop,01:41.90,2016-08-27 19:35,"Bran, Kafka, DMCM"
396,1de_coop_arkanoid,1DE,coop,01:28.33,2016-08-27 19:36,"Bran, DMCM, Kafka, jesus_castro25493"
397,1de_coop_arkanoid,1DE,coop,01:21.23,2016-08-27 19:38,"Bran, DMCM, Kafka, jesus_castro25493"
398,1de_coop_test,1DE,coop,00:25.33,2016-08-28 09:57,z9xt
399,1de_coop_test,1DE,coop,00:22.41,2016-08-28 09:57,z9xt
400,1de_coop_subway,1DE,coop,08:04.30,2016-08-28 11:03,"list, Schtucky, Voll, le!sh, 0xfffff"
401,1de_coop_ironbolt,1DE,coop,02:48.30,2016-08-28 11:28,"z9xt, Schtucky, [pope]Hawkward"
402,1de_coop_apocolypse,1DE,coop,05:11.80,2016-08-28 15:25,"Apache, [EE] estguy, Mavis, Voll"
403,1de_coop_koopa_dungeon,1DE,coop,04:30.70,2016-08-28 15:53,"[EE] estguy, DMCM, Schtucky, Voll, I am R"
404,1de_coop_koopa_dungeon,1DE,coop,05:12.50,2016-08-28 15:58,"[EE] estguy, Mavis, Schtucky, Voll, DMCM, ..."
405,1de_coop_spikes,1DE,coop,01:56.00,2016-08-28 16:03,"[EE] estguy, DMCM, Mavis, Schtucky"
406,tbd_coop_mission_impossible,TBD,coop,13:40.50,2016-08-28 16:21,"DMCM, [EE] estguy, AireWolfe, [pope]Hawkward, Schtucky, ..."
407,1de_coop_lotr1_shire,1DE,coop,01:58.00,2016-08-28 16:24,"[EE] estguy, I am R, [war machine], AireWolfe, Voll, ..."
408,1de_coop_hell2_lair,1DE,coop,01:05.60,2016-08-28 16:37,"AireWolfe, le!sh, Acors, hugo00210553"
409,1de_coop_hell2_lair,1DE,coop,00:54.77,2016-08-28 16:38,"[EE] estguy, le!sh, biell, [war machine], I am R"
410,1de_coop_hell2_lair,1DE,coop,00:58.84,2016-08-28 16:39,"AireWolfe, [war machine], [pope]Hawkward, hugo00210553, Acors"
411,1de_coop_hell2_lair,1DE,coop,01:01.00,2016-08-28 16:41,"[war machine], biell, hugo00210553"
412,1de_coop_hell2_lair,1DE,coop,00:55.84,2016-08-28 16:42,"Voll, Dino, AireWolfe, 24chburlingham818, Acors"
413,1de_coop_hell2_lair,1DE,coop,00:55.23,2016-08-28 16:43,"AireWolfe, Acors, [war machine], biell, 24chburlingham818"
414,1de_coop_hell2_lair,1DE,coop,00:52.97,2016-08-28 16:44,"[EE] estguy, [war machine], Acors, biell, Voll, ..."
415,1de_coop_hell2_lair,1DE,coop,00:53.63,2016-08-28 16:45,"Voll, [EE] estguy, Acors, biell, AireWolfe, ..."
416,1de_coop_hell2_lair,1DE,coop,00:52.77,2016-08-28 16:46,"[EE] estguy, Acors, [pope]Hawkward, AireWolfe, [war machine]"
417,1de_coop_bank_robbery_expert,1DE,coop,04:53.90,2016-08-28 17:03,"[EE] estguy, Acors, Voll, [war machine], biell, ..."
418,tbd_coop_dirt,TBD,coop,17:40.20,2016-08-28 18:38,"xana12r684, Schtucky, [war machine], 19cm, [pope]Hawkward, ..."
419,tbd_coop_anthrax2.0,TBD,coop,06:14.64,2016-08-28 18:45,"[pope]Hawkward, xana12r684, Schtucky, [war machine]"
420,1de_coop_caution,1DE,coop,01:31.67,2016-08-29 11:48,x.x
421,tbd_coop_boooom,TBD,coop,13:34.93,2016-08-29 12:02,"x.x, xana12r684, Capitalist"
422,tbd_coop_boooom,TBD,coop,36:09.46,2016-08-29 12:39,"Apache, x.x, Stab, jopi00722"
423,1de_coop_stig,1DE,coop,10:28.17,2016-08-30 15:11,Apache
424,1de_coop_stig,1DE,coop,05:39.90,2016-08-30 15:20,"Apache, Aris, estguy"
425,tbd_coop_prints,TBD,coop,35:05.63,2016-08-30 16:28,"estguy, Aris, {lab}Enzo, jiravavr154, King!, ..."
426,1de_coop_can_u_beat,1DE,coop,00:44.74,2016-08-30 16:38,"King!, rare pepe, [pope]Hawkward, estguy, Aris"
427,1de_coop_can_u_beat,1DE,coop,00:41.17,2016-08-30 16:40,"estguy, King!, Aris, [pope]Hawkward, jiravavr154, ..."
428,1de_coop_pacific,1DE,coop,01:18.63,2016-08-30 22:05,"natoma, estguy"
429,1de_coop_mineshaft,1DE,coop,02:06.37,2016-08-30 22:11,"estguy, natoma, ultra@780"
430,tbd_coop_anthrax2.0,TBD,coop,11:33.47,2016-08-31 00:43,"catholic=anastasi, CrepyZomber, ThrefKill579, ultra@780"
431,tbd_coop_cloud,TBD,coop,13:54.13,2016-08-31 10:39,"estguy, tOma, Galdix00460"
432,1de_coop_blaze,1DE,coop,00:55.37,2016-08-31 12:14,estguy
433,1de_coop_blaze,1DE,coop,00:57.20,2016-08-31 12:22,x.x
434,1de_coop_braker,1DE,coop,01:17.57,2016-08-31 12:34,"estguy, Apache, x.x"
435,tbd_coop_anthrax2.0,TBD,coop,02:41.51,2016-08-31 12:46,"x.x, Apache"
436,tbd_coop_anthrax2.0,TBD,coop,03:07.93,2016-08-31 12:50,"estguy, x.x"
437,tbd_coop_anthrax2.0,TBD,coop,02:05.91,2016-08-31 12:54,"x.x, estguy"
438,1de_coop_cave_terror,1DE,coop,00:49.57,2016-08-31 13:35,"estguy, x.x"
439,1de_coop_cave_terror,1DE,coop,00:47.14,2016-08-31 13:36,"x.x, estguy"
440,1de_coop_anthrax,1DE,coop,03:32.47,2016-08-31 13:43,"x.x, estguy"
441,1de_coop_anthrax,1DE,coop,03:03.73,2016-08-31 13:46,"estguy, x.x"
442,1de_coop_mineshaft,1DE,coop,02:43.56,2016-08-31 13:49,"x.x, estguy"
443,1de_coop_leggo_the_box,1DE,coop,00:31.17,2016-08-31 13:56,x.x
444,1de_coop_gunmetal,1DE,coop,03:23.40,2016-08-31 14:02,"x.x, estguy"
445,1de_coop_gunmetal,1DE,coop,02:40.73,2016-08-31 14:10,"estguy, x.x"
446,1de_coop_spin,1DE,coop,07:31.34,2016-09-01 10:49,"estguy, Apache"
447,1de_coop_leggo_the_box,1DE,coop,00:36.47,2016-09-01 11:08,"estguy, Apache"
448,tbd_coop_anthrax2.0,TBD,coop,07:06.87,2016-09-01 12:54,x.x
449,tbd_coop_anthrax2.0,TBD,coop,02:12.67,2016-09-01 12:57,x.x
450,1de_coop_anthrax,1DE,coop,04:08.74,2016-09-01 13:33,"x.x, (MAD) Lemon, Aris"
451,1de_coop_anthrax,1DE,coop,03:01.00,2016-09-01 13:39,"x.x, (MAD) Lemon, Aris"
452,1de_coop_lol,1DE,coop,04:21.57,2016-09-01 20:19,"estguy, x.x"
453,tbd_coop_anthrax2.0,TBD,coop,01:07.10,2016-09-01 20:45,"x.x, estguy"
454,1de_coop_anthrax,1DE,coop,02:32.57,2016-09-01 20:58,"Schtucky, x.x, NPJF : ziliss"
455,1de_coop_gunmetal,1DE,coop,02:48.50,2016-09-01 21:13,"x.x, estguy, Schtucky, NPJF : ziliss"
456,1de_coop_labyrinth,1DE,coop,01:43.46,2016-09-01 21:33,"x.x, NPJF : ziliss, estguy"
457,1de_coop_bigelow,1DE,coop,03:41.07,2016-09-01 22:03,"estguy, Mavis, NPJF : ziliss, Mango, x.x, ..."
458,1de_coop_anthrax,1DE,coop,01:59.73,2016-09-01 22:19,"Mavis, x.x, NPJF : ziliss, estguy, IndiePoseur"
459,1de_coop_anthrax,1DE,coop,01:49.80,2016-09-01 22:24,"NPJF : ziliss, x.x, IndiePoseur, Mavis, estguy"
460,1de_coop_lotr1_shire,1DE,coop,02:27.67,2016-09-04 01:35,"NPJF : ziliss, [war machine], Cyrus012, meliketea679"
461,1de_coop_lotr1_shire,1DE,coop,02:08.87,2016-09-04 01:39,"[war machine], Cyrus012, NPJF : ziliss, meliketea679"
462,1de_coop_lotr1_shire,1DE,coop,02:06.90,2016-09-04 01:41,"[war machine], Cyrus012, NPJF : ziliss, meliketea679"
463,1de_coop_test,1DE,coop,00:40.03,2016-09-04 01:52,"NPJF : ziliss, Cyrus012"
464,1de_coop_test,1DE,coop,00:24.64,2016-09-04 01:52,NPJF : ziliss
465,1de_coop_arkanoid,1DE,coop,02:05.23,2016-09-04 02:07,"biell, darkvoidjr227, Cyrus012, , juanpis22042003864"
466,1de_coop_lotr1_shire,1DE,coop,02:04.83,2016-09-04 02:11,"biell, Cyrus012"
467,1de_coop_robbery,1DE,coop,04:13.13,2016-09-05 14:00,x.x
468,1de_coop_snake_oil,1DE,coop,03:02.33,2016-09-06 03:43,biell
469,1de_coop_snake_oil,1DE,coop,02:55.40,2016-09-06 03:48,biell
470,tbd_coop_anthrax2.0,TBD,coop,32:46.43,2016-09-06 14:24,"estguy, Mods_o_joy73, elozalan1"
471,1de_coop_sewer,1DE,coop,05:10.20,2016-09-06 15:43,"estguy, Apache"
472,1de_coop_lol,1DE,coop,05:58.56,2016-09-06 15:50,"Apache, estguy"
473,1de_coop_lol,1DE,coop,05:33.56,2016-09-06 15:57,"estguy, Apache"
474,1de_coop_test,1DE,coop,00:24.90,2016-09-06 16:18,estguy
475,1de_coop_test,1DE,coop,00:25.83,2016-09-06 16:19,Luke Jaywalker
476,1de_coop_test,1DE,coop,00:23.03,2016-09-06 16:19,SirriuS
477,tbd_coop_anthrax2.0,TBD,coop,02:01.10,2016-09-06 17:08,"x.x, Tolis"
478,1de_coop_blaze,1DE,coop,01:08.00,2016-09-07 11:19,xal
479,1de_coop_snake_oil,1DE,coop,02:57.70,2016-09-07 11:31,xal
480,1de_coop_mmmkay,1DE,coop,05:07.31,2016-09-07 11:37,"xal, Galdix00"
481,1de_coop_stig,1DE,coop,09:10.57,2016-09-07 20:55,estguy
482,1de_coop_exit,1DE,coop,01:47.57,2016-09-09 10:59,x.x
483,1de_coop_subway,1DE,coop,08:20.23,2016-09-11 01:42,"biell, ultra@780"
484,1de_coop_acidwill_core,1DE,coop,01:18.00,2016-09-11 02:04,"GhostLox19, biell"
485,tbd_coop_boooom,TBD,coop,03:41.86,2016-09-12 14:41,"estguy, certaindeath563, z9xt"
486,1de_coop_cave_terror,1DE,coop,01:14.44,2016-09-12 17:19,"AireWolfe, z9xt"
487,1de_coop_cave_terror,1DE,coop,01:12.80,2016-09-12 17:20,"AireWolfe, z9xt"
488,1de_coop_stig,1DE,coop,09:22.93,2016-09-12 18:05,"NPJF : ziliss, AireWolfe"
489,1de_coop_shadow,1DE,coop,05:25.69,2016-09-12 23:25,Mavis
490,1de_coop_afterlife,1DE,coop,07:09.96,2016-09-12 23:33,Mavis
491,1de_coop_map,1DE,coop,06:57.10,2016-09-13 17:39,"estguy, x.x, lag, z9xt, NPJF : ziliss, ..."
492,1de_coop_borderline,1DE,coop,09:00.53,2016-09-13 17:58,"lag, RINGWRAITH, estguy, x.x, Oyster"
493,1de_coop_battlefield,1DE,coop,01:01.93,2016-09-13 18:01,"estguy, lag, z9xt, Cyrus012, tOma"
494,1de_coop_koopa_dungeon,1DE,coop,05:31.27,2016-09-13 18:08,"estguy, x.x, z9xt, Cyrus012, GhostLox19, ..."
495,1de_coop_lol,1DE,coop,03:39.70,2016-09-13 18:17,"x.x, 19cm, z9xt, estguy, lag, ..."
496,1de_coop_mineshaft,1DE,coop,01:48.03,2016-09-13 18:27,"x.x, tOma, 19cm, lag, ABlank, ..."
497,1de_coop_mineshaft,1DE,coop,01:35.40,2016-09-13 18:29,"lag, x.x, 19cm, GhostLox19, tOma, ..."
498,1de_coop_test,1DE,coop,00:24.30,2016-09-13 18:39,"estguy, tOma"
499,1de_coop_test,1DE,coop,00:20.87,2016-09-13 18:40,tOma
500,1de_coop_test,1DE,coop,00:20.93,2016-09-13 18:41,estguy
501,1de_coop_mission_impossible,1DE,coop,08:59.13,2016-09-13 19:14,"estguy, x.x, 19cm, Xorg, lag"
502,1de_coop_arkanoid,1DE,coop,01:44.73,2016-09-16 19:11,"estguy, [pope]Hawkward, "
503,1de_coop_arkanoid,1DE,coop,01:37.30,2016-09-16 19:13,"estguy, [pope]Hawkward, "
504,1de_coop_gunmetal,1DE,coop,03:15.93,2016-09-16 19:49,"estguy, [pope]Hawkward"
505,1de_coop_can_u_beat,1DE,coop,00:42.56,2016-09-16 20:09,"natoma, x.x, estguy"
506,1de_coop_bunker_solo,1DE,coop,01:01.70,2016-09-16 20:14,"x.x, natoma"
507,tbd_coop_boooom,TBD,coop,03:16.23,2016-09-16 20:27,"x.x, tOma, estguy, DemonicGaurdian"
508,1de_coop_mineshaft,1DE,coop,01:48.03,2016-09-16 20:29,"estguy, x.x, DemonicGaurdian, tOma"
509,1de_coop_stig,1DE,coop,03:10.37,2016-09-16 20:38,"estguy, natoma, DemonicGaurdian, tOma, DMCM, ..."
510,1de_coop_stig,1DE,coop,03:18.00,2016-09-16 20:46,"natoma, x.x, DMCM, estguy, DemonicGaurdian"
511,1de_coop_spikes,1DE,coop,01:43.63,2016-09-16 20:50,estguy
512,1de_coop_spikes,1DE,coop,01:26.47,2016-09-16 20:51,"x.x, DMCM"
513,1de_coop_ironbolt,1DE,coop,01:13.43,2016-09-16 20:55,"estguy, x.x"
514,1de_coop_ironbolt,1DE,coop,01:10.06,2016-09-16 20:56,"natoma, DMCM, estguy"
515,1de_coop_box,1DE,coop,02:19.20,2016-09-17 19:23,"19cm, estguy"
516,tbd_coop_letters,TBD,coop,25:06.34,2016-09-17 19:55,"estguy, 19cm, [pope]Hawkward"
517,1de_coop_cave_terror,1DE,coop,01:00.00,2016-09-17 19:57,"DManG, 19cm"
518,tbd_coop_letters,TBD,coop,16:23.60,2016-09-17 20:14,"estguy, 19cm, [pope]Hawkward, DManG, ultra@780, ..."
519,1de_coop_mineshaft,1DE,coop,02:51.17,2016-09-17 20:18,"[pope]Hawkward, estguy, Sia, ultra@780, Fromage"
520,1de_coop_mineshaft,1DE,coop,02:00.93,2016-09-17 20:20,"estguy, [pope]Hawkward, Fromage, ultra@780"
521,tbd_coop_prints,TBD,coop,130:06.23,2016-09-24 02:12,"estguy, DMCM, IndiePoseur, Mavis, matadorrpg84"
522,1de_coop_arkanoid,1DE,coop,02:54.50,2016-09-24 21:09,"Mavis, , IndiePoseur"
523,1de_coop_acidwill_core,1DE,coop,05:24.57,2016-09-25 03:31,Mavis
524,1de_coop_caution,1DE,coop,01:48.20,2016-09-25 03:42,Mavis
525,1de_coop_emergency,1DE,coop,03:45.37,2016-09-28 00:31,"biell, Mavis"
526,1de_coop_shadow,1DE,coop,08:05.43,2016-09-28 06:30,Apache
527,1de_coop_nebula,1DE,coop,06:25.10,2016-10-04 16:47,"estguy, x.x, [pope]Hawkward, "
528,1de_coop_sewer,1DE,coop,02:30.87,2016-10-04 16:55,"estguy, x.x, 19cm, [pope]Hawkward"
529,1de_coop_robbery,1DE,coop,02:58.00,2016-10-04 17:01,"[pope]Hawkward, x.x, estguy, Fluffy"
530,tbd_coop_letters,TBD,coop,13:22.64,2016-10-04 17:15,"estguy, [pope]Hawkward, 19cm, x.x, Tolis, ..."
